"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Assenze Dicembre 2023";"52.72 KB";"25/01/2024";"25/01/2024"
"Assenze Novembre 2023";"52.68 KB";"25/01/2024";"25/01/2024"
"Assenze Ottobre 2023";"52.66 KB";"05/12/2023";"05/12/2023"
"Assenze Settembre 2023";"54.89 KB";"31/10/2023";"31/10/2023"
"Assenze Agosto 2023";"54.99 KB";"21/09/2023";"21/09/2023"
"Assenze Luglio 2023";"54.54 KB";"21/09/2023";"21/09/2023"
"Assenze Giugno 2023";"54.89 KB";"21/09/2023";"21/09/2023"
"Assenze Maggio 2023";"54.76 KB";"21/09/2023";"21/09/2023"
"Assenze Aprile 2023";"54.5 KB";"21/09/2023";"21/09/2023"
"Assenze Marzo 2023";"54.46 KB";"21/09/2023";"21/09/2023"
"Assenze Febbraio 2023";"55 KB";"20/03/2023";"20/03/2023"
"Assenze Gennaio 2023";"54.41 KB";"20/03/2023";"20/03/2023"
"Assenze Dicembre 2022";"43.2 KB";"14/02/2023";"14/02/2023"
"Assenze Novembre 2022";"43.18 KB";"14/02/2023";"14/02/2023"
"Assenze Ottobre 2022";"54.38 KB";"02/12/2022";"02/12/2022"
"Assenze Settembre 2022";"54.88 KB";"02/12/2022";"02/12/2022"
"Assenze Agosto 2022";"54.97 KB";"02/12/2022";"02/12/2022"
"Assenze Luglio 2022";"54.54 KB";"02/12/2022";"02/12/2022"
"Assenze Giugno 2022";"54.86 KB";"16/08/2022";"16/08/2022"
"Assenze Maggio 2022";"54.71 KB";"20/07/2022";"20/07/2022"
"Assenze Aprile 2022";"54.5 KB";"20/07/2022";"20/07/2022"
"Assenze Marzo 2022";"54.43 KB";"20/07/2022";"20/07/2022"
"Assenze Febbraio 2022";"54.47 KB";"05/04/2022";"05/04/2022"
"Assenze Gennaio 2022";"54.4 KB";"05/04/2022";"05/04/2022"
"Assenze Dicembre 2021";"54.46 KB";"07/03/2022";"07/03/2022"
"Assenze Novembre 2021";"52.32 KB";"03/01/2022";"03/01/2022"
"Assenze Ottobre 2021";"52.28 KB";"03/01/2022";"03/01/2022"
"Assenze Settembre 2021";"52.79 KB";"03/01/2022";"03/01/2022"
"Assenze Agosto 2021";"55.05 KB";"30/09/2021";"30/09/2021"
"Assenze Luglio 2021";"54.59 KB";"01/09/2021";"01/09/2021"
"Assenze Giugno 2021";"54.92 KB";"01/09/2021";"01/09/2021"
"Assenze Maggio 2021";"403.4 KB";"01/07/2021";"01/07/2021"
"Assenze Aprile 2021";"403.38 KB";"01/07/2021";"01/07/2021"
"Assenze Marzo 2021";"403.4 KB";"10/05/2021";"01/07/2021"
"Assenze Febbraio 2021";"403.39 KB";"10/05/2021";"10/05/2021"
"Assenze Gennaio 2021";"403.39 KB";"04/03/2021";"04/03/2021"
"Assenze Dicembre 2020";"403.38 KB";"20/01/2021";"20/01/2021"
"Assenze Novembre 2020";"403.4 KB";"20/01/2021";"20/01/2021"
"Assenze Ottobre 2020";"403.4 KB";"20/01/2021";"20/01/2021"
"Assenze Settembre 2020";"403.4 KB";"20/01/2021";"20/01/2021"
"Assenze Agosto 2020";"403.4 KB";"20/01/2021";"20/01/2021"
"Assenze Luglio 2020";"403.41 KB";"26/08/2020";"26/08/2020"
"Assenze Giugno 2020";"403.4 KB";"24/08/2020";"24/08/2020"
"Assenze Maggio 2020";"403.41 KB";"06/07/2020";"06/07/2020"
"Assenze Aprile 2020";"403.41 KB";"06/07/2020";"06/07/2020"
"Assenze Marzo 2020";"402.39 KB";"06/07/2020";"06/07/2020"
"Assenze Febbraio 2020";"402.41 KB";"15/04/2020";"15/04/2020"
"Assenze Gennaio 2020";"402.4 KB";"15/04/2020";"15/04/2020"
"Assenze Dicembre 2019";"402.41 KB";"23/01/2020";"23/01/2020"
"Assenze Novembre 2019";"402.38 KB";"23/01/2020";"23/01/2020"
"Assenze Ottobre 2019";"401.23 KB";"23/01/2020";"23/01/2020"
"Assenze Settembre 2019";"401.24 KB";"18/11/2019";"18/11/2019"
"Assenze Agosto 2019";"401.23 KB";"26/09/2019";"26/09/2019"
"Assenze Luglio 2019";"401.24 KB";"29/08/2019";"26/09/2019"
"Assenze Giugno 2019";"401.24 KB";"29/07/2019";"29/07/2019"
"Assenze Maggio 2019";"401.25 KB";"01/07/2019";"01/07/2019"
"Assenze Aprile 2019";"401.24 KB";"01/07/2019";"01/07/2019"
"Assenze Marzo 2019";"401.26 KB";"03/05/2019";"03/05/2019"
"Assenze Febbraio 2019";"401.25 KB";"03/05/2019";"03/05/2019"
"Assenze Gennaio 2019";"401.25 KB";"27/02/2019";"27/02/2019"
"Assenze Dicembre 2018";"401.24 KB";"30/01/2019";"30/01/2019"
"Assenze Novembre 2018";"401.24 KB";"30/01/2019";"30/01/2019"
