"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GC N. 28 APPROVAZIONE DI VARIAZIONI URGENTI AL BILANCIO DI PREVISIONE 2024-2026";"";"29/04/2024";"29/04/2024"
"GC N. 27 APPROVAZIONE VARIAZIONE DI CASSA AL BILANCIO DI PREVISIONE 2024-2026, ANNUALITA' 2024 AI SENSI DELL'ART. 175, COMMA 5 BIS DEL D.LGS. N. 267/2000";"";"29/04/2024";"29/04/2024"
"GC N. 18 ESERCIZIO FINANZIARIO 2023. RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI E VARIAZIONI AGLI STANZIAMENTI DEL FONDO PLURIENNALE VINCOLATO AI SENSI DELL'ART. 3, COMMA 4 DEL D.LGS. N. 118/2011";"";"29/04/2024";"29/04/2024"
"GC N. 4 APPROVAZIONE VARIAZIONE DI CASSA AL BILANCIO DI PREVISIONE 2024-2026, ANNUALITA' 2024 AI SENSI DELLART. 175, COMMA 5 BIS DEL D.LGS. 267/2000";"";"29/04/2024";"29/04/2024"
"CC N. 57  ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA DEGLI EQUILIBRI PER L'ESERCIZIO 2023, AI SENSI DEGLI ARTT. 175, COMMA 8 E 193 DEL D.LGS. N. 267/2000, CON PARZIALE APPLICAZIONE ";"";"29/04/2024";"29/04/2024"
"GC 58 PRELEVAMENTO DAL FONDO DI RISERVA ORDINARIO E DAL FONDO DI RISERVA DI CASSA";"";"19/10/2023";"19/10/2023"
"GC N. 56 MODIFICA PIANO ESECUTIVO DI GESTIONE - ASSEGNAZIONE RISORSE A SEGUITO VARIAZIONE DEL BILANCIO DI PREVISIONE 2023";"";"18/10/2023";"18/10/2023"
"GC N. 47 APPROVAZIONE PIANO ESECUTIVO DI GESTIONE (PEG) 2023-2025. ARTICOLAZIONE RIPARTIZIONE DELLE TIPOLOGIE IN CATEGORIE E CAPITOLI E DEI PROGRAMMI IN MACROAGGREGATI E CAPITOLI.";"";"18/10/2023";"18/10/2023"
"GC N. 45 APPROVAZIONE DI VARIAZIONI URGENTI AL BILANCIO DI PREVISIONE 2023-2025";"";"18/10/2023";"18/10/2023"
"CC N. 40 ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA DEGLI EQUILIBRI PER L'ESERCIZIO 2023, AI SENSI DEGLI ARTT. 175, COMMA 8 E 193 DEL D.LGS. N. 267/2000";"";"18/10/2023";"18/10/2023"
"CC  N. 34 VARIAZIONE AL BILANCIO DI PREVISIONE 2023-2025 CON PARZIALE DESTINAZIONE DELL'AVANZO DI AMMINISTRAZIONE 2022";"";"18/10/2023";"18/10/2023"
"DET N. 105 VARIAZIONI DI BILANCIO DI COMPETENZA DEL RESPONSABILE DI POSIZIONE ORGANIZZATIVA AREA DI SEGRETERIA - ART. 175, COMMA 5 QUATER, LETTERA A) DEL D.Lgs. N. 267/2000, SUCCESSIVE MODIFICHE E INTEGRAZIONI. ";"";"21/06/2023";"21/06/2023"
"CC N. 20 APPROVAZIONE DEL RENDICONTO DI GESTIONE PER L'ESERCIZIO FINANZIARIO 2022";"";"21/06/2023";"21/06/2023"
"CC N. 15 APPROVAZIONE BILANCIO DI PREVISIONE 2023/2025";"";"21/06/2023";"21/06/2023"
"CC N. 14 APPROVAZIONE DUP 2023/2025";"";"21/06/2023";"21/06/2023"
"GC N. 82 APPROVAZIONE DI VARIAZIONI URGENTI AL BILANCIO DI PREVISIONE 2022-2024";"";"21/06/2023";"21/06/2023"
"CC N. 35 ASSESTAMENTO BILANCIO PREVISIONE 22/24";"";"24/02/2023";"24/02/2023"
"CC N. 30 ASSESTAMENTO BILANCIO PREVISIONE 22/24";"";"24/02/2023";"24/02/2023"
"CC N. 24 ASSESTAMENTO BILANCIO PREVISIONE 22/24";"";"24/02/2023";"24/02/2023"
"CC N. 12 VARIAZIONE AL BILANCIO PREVISIONE 22/24";"";"24/02/2023";"24/02/2023"
"CC N. 4 VARIAZIONE AL BILANCIO DI PREVISONE 22/24";"";"06/09/2022";"06/09/2022"
"RENDICONTO 2021";"";"16/08/2022";"16/08/2022"
"PREVISIONE 2022/2024";"";"16/08/2022";"16/08/2022"
"DUP 2022/2024";"";"16/08/2022";"16/08/2022"
"RETTIFICA RENDICONTO 2020";"";"16/08/2022";"16/08/2022"
"RENDICONTO 2020";"";"16/08/2022";"16/08/2022"
"PREVISIONE 2021/2023";"";"18/05/2021";"18/05/2021"
"DUP 2021/2023";"";"18/05/2021";"18/05/2021"
"RENDICONTO 2019";"";"18/05/2021";"18/05/2021"
"PREVISIONE 2020/2022";"";"17/05/2021";"18/05/2021"
"DUP 2020/2022";"";"18/05/2021";"18/05/2021"
"RENDICONTO 2018";"";"30/09/2019";"30/09/2019"
"PREVISIONE 2019/2021";"";"30/09/2019";"30/09/2019"
"DUP 2019/2021";"";"30/09/2019";"30/09/2019"
"RENDICONTO 2017";"";"01/04/2019";"30/09/2019"
"PREVISIONE 2018/2020";"";"01/04/2019";"01/04/2019"
"DUP 2018/2020";"";"01/04/2019";"01/04/2019"
"DUP 2017/2019";"";"01/04/2019";"01/04/2019"
"RENDICONTO 2016";"";"01/04/2019";"01/04/2019"
