"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RATIFICA VARIAZIONI DI GIUNTA N. 68 ANNO 2020";"0.51 MB";"19/05/2021";"16/08/2022"
"RATIFICA VARIAZIONI DI GIUNTA N. 87 ANNO 2020";"0.52 MB";"19/05/2021";"16/08/2022"
"RATIFICA VARIAZIONI DI GIUNTA N. 100 E 109 ANNO 2020";"0.52 MB";"19/05/2021";"16/08/2022"
"RENDICONTO 2020";"0.78 MB";"19/05/2021";"19/05/2021"
"RIACCERTAMENTOORDINARIO RESIDUI 2020";"511.56 KB";"19/05/2021";"19/05/2021"
"VARIAZIONE BILANCIO 2020";"0.53 MB";"19/05/2021";"19/05/2021"
"VARIAZIONE SALVAGUARDIA EQUILIBRI 2020";"0.55 MB";"19/05/2021";"19/05/2021"
"VARIAZIONE ASSESTAMENTO 2020";"0.54 MB";"19/05/2021";"19/05/2021"
"VARIAZIONI BILANCIO 2020";"396.6 KB";"19/05/2021";"19/05/2021"
"RATIFICA VARIAZIONI DI GIUNTA N. 26, 27 E 39 ANNO 2020";"395.79 KB";"19/05/2021";"19/05/2021"
