"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026 - SEZIONE PREVENZIONE DELLA CORRUZIONE E TRASPARENZA";"5.52 MB";"27/02/2024";"27/02/2024"
"RELAZIONE ANTICORRUZIONE 2024 RELATIVA ALL'ANNO 2023 - (PROT. N.999 DEL 26 GENNAIO 2024)";"31.23 KB";"26/01/2024";"26/01/2024"
"PIAO (Piano Integrato di Attivit� e Organizzazione) 2024/2026: avvio della procedura aperta di partecipazione per la redazione della sezione dedicata alla prevenzione della corruzione (gi� piano triennale di prevenzione della corruzione e della trasparenza)";"235.78 KB";"28/12/2023";"28/12/2023"
"Delibera di GC n. 48 del 07 settembre 2023 - PIAO 2023-2025 STRALCIO ANTICORRUZIONE ";"";"06/10/2023";"06/10/2023"
"Delibera GC 10 del 23 febbario 2023 - MISURE DI PREVENZIONE ANTIRICICLAGGIO";"29.19 MB";"06/10/2023";"06/10/2023"
"Atti di accertamento delle violazioni delle disposizioni di cui al D.Lgs. 33/2013. ";"124.7 KB";"03/07/2023";"03/07/2023"
"RELAZIONE ANTICORRUZIONE 2023 RELATIVA ALL'ANNO 2022";"32.24 KB";"12/01/2023";"12/01/2023"
"PIAO  2023-25 - SEZIONE ANTICORRUZIONE E TRASPARENZA - AVVISO AL PUBBLICO";"234.73 KB";"30/12/2022";"30/12/2022"
"PIAO 2023-25 - SEZIONE ANTICORRUZIONE E TRASPARENZA - MODULO PER LA PRESENTAZIONE DI OSSERVAZIONI E PROPOSTE";"422.22 KB";"30/12/2022";"30/12/2022"
"ATTIVAZIONE SITO SICURO PER LE SEGNALAZIONI INTERNE";"209.76 KB";"12/04/2022";"12/04/2022"
"Piano triennale prevenzione della corruzione e trasparenza 2022-2024";"";"09/03/2022";"09/03/2022"
"Piano triennale prevenzione della corruzione e trasparenza 2021-2023";"";"09/03/2022";"09/03/2022"
"Piano triennale prevenzione della corruzione e trasparenza 2020-2022	";"";"09/03/2022";"09/03/2022"
"Piano triennale prevenzione della corruzione e trasparenza 2019-2021";"";"09/03/2022";"09/03/2022"
"Piano triennale prevenzione della corruzione e trasparenza 2018-2020";"";"09/03/2022";"09/03/2022"
"Piano triennale prevenzione della corruzione e trasparenza 2017-2019";"";"09/03/2022";"09/03/2022"
"Piano triennale prevenzione della corruzione e trasparenza 2016-2018";"";"09/03/2022";"09/03/2022"
"Piano triennale prevenzione della corruzione e trasparenza 2015-2017";"";"09/03/2022";"09/03/2022"
"Piano triennale prevenzione della corruzione e trasparenza 2014-2016";"";"23/02/2022";"09/03/2022"
"PROTOCOLLO DI LEGALITA'";"26.89 MB";"16/08/2021";"16/08/2021"
"NOMINA DEL RESPONSABILE PREVENZIONE CORRUZIONE E TRASPARENZA DOTT CAVALLARI MARIA CRISTINA ";"39.32 KB";"11/03/2021";"18/03/2021"
"Nomina del responsabile della Trasparenza";"12.69 KB";"14/01/2020";"14/01/2020"
"Nomina del responsabile della Prevenzione della Corruzione";"14.2 KB";"08/01/2020";"08/01/2020"
