"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO DEGLI INDICATORI DI BILANCIO PREVISIONE 2022/2024";"175.76 KB";"16/08/2022";"16/08/2022"
"PIANO INDICATORI DI BILANCIO RENDICONTO 2021";"463.05 KB";"16/08/2022";"16/08/2022"
"PIANO INDICATORI DI BILANCIO PREVISIONE 2021-2023";"149.79 KB";"18/05/2021";"18/05/2021"
"PIANO INDICATORI DI BILANCIO RENDICONTO 2020";"218.18 KB";"18/05/2021";"18/05/2021"
"PIANO INDICATORI DI BILANCIO PREVISIONE 2020-2022";"189.76 KB";"18/05/2021";"18/05/2021"
"PIANO INDICATORI DI BILANCIO RENDICONTO 2019";"225.11 KB";"18/05/2021";"18/05/2021"
"PIANO INDICATORI DI BILANCIO PREVENTIVO 2019-2021";"212.24 KB";"18/05/2021";"18/05/2021"
"PIANO INDICATORI DI BILANCIO RENDICONTO 2018";"165.94 KB";"18/05/2021";"18/05/2021"
"PIANO INDICATORI DI BILANCIO PREVENTIVO 2018-2020";"144.19 KB";"18/05/2021";"18/05/2021"
"PIANO INDICATORI DI BILANCIO RENDICONTO 2017";"146.95 KB";"18/05/2021";"18/05/2021"
"PIANO INDICATORI BILANCIO PREVENTIVO 2017-2019";"1.25 MB";"18/05/2021";"18/05/2021"
