"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DECRETO DEL SEGRETARIO 7 DEL 2024 - APPROVAZIONE LINEE GUIDA PER I CONTROLLI SULLE DICHIARAZIONI SOSTITUTIVE DI CERTIFICAZIONE E DI ATTO DI NOTORIETA'";"500.86 KB";"22/03/2024";"22/03/2024"
"Delibera di Giunta Comunale n. 10-2023 - adozione misure organizzative per prevenzione riciclaggio";"";"03/08/2023";"03/08/2023"
"Delibera di Giunta Comunale n. 10-2023 - adozione misure organizzative per prevenzione riciclaggio";"17.54 MB";"03/08/2023";"03/08/2023"
"Direttiva 1-2023";"0.58 MB";"03/08/2023";"03/08/2023"
"Circolare1-2023";"73.46 KB";"03/08/2023";"03/08/2023"
"Circolare 2-2023";"167.11 KB";"03/08/2023";"03/08/2023"
"Circolare 3-2023";"178.24 KB";"03/08/2023";"03/08/2023"
"Direttiva 1-2022";"3.31 MB";"03/08/2023";"03/08/2023"
"Direttiva 2-2022";"3.86 MB";"03/08/2023";"03/08/2023"
"Circolare 1-2022";"0.68 MB";"03/08/2023";"03/08/2023"
"Circolare 2-2022";"1.3 MB";"03/08/2023";"03/08/2023"
"Circolare 1-2021";"51.13 KB";"03/08/2023";"03/08/2023"
"Circolare 2-2021";"169.21 KB";"03/08/2023";"03/08/2023"
"Circolare 3-2021";"99.37 KB";"03/08/2023";"03/08/2023"
"Circolare 4-2021";"147.17 KB";"03/08/2023";"03/08/2023"
"Circolare 5-2021";"165.16 KB";"03/08/2023";"03/08/2023"
"Circolare 6-2021";"124.55 KB";"03/08/2023";"03/08/2023"
"Circolare 7-2021";"97.22 KB";"03/08/2023";"03/08/2023"
"Circolare 8-2021";"94.81 KB";"03/08/2023";"03/08/2023"
